First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Fratinardo,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 2 Elite,47,49,358.9950434841,
John,Fratinardo,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 2 Elite,42,59,321.28179454951,
John,Fratinardo,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 2 Elite,45,55,330.60899793813,
John,Fratinardo,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 2 Elite,38,49,331.99524091242,
Olivia,Reeve,Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,26,64,396.2415427194,
Olivia,Reeve,Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,23,57,393.51403698034,
Eddie,Stillman,Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,15,75,246.10862545983,
Katherine,Lin,Table Mountain Race Series,2023-07-8,SM 1-23,23,26,407.85153058008,
Elizabeth,Dixon,2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,29,83,369.73350601468,
Olivia,Reeve,2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,49,83,430.05002523699,
Katherine,Lin,2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,64,83,486.91988621804,
Samuel,Finch,Tour of America's Dairyland,2023-06-24,Men CAT 2_3,53,94,327.20884388456,
Elizabeth,Dixon,2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,17,71,367.20361654367,
Olivia,Reeve,2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,18,71,371.66528905374,
Katherine,Lin,2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,126,71,494.01807750302,
Samuel,Finch,Tour of America's Dairyland,2023-06-23,Men CAT 2_3,55,104,318.71510428592,
Michael,Morales,Tour of America's Dairyland,2023-06-23,Men CAT 2_3,187,104,425.60092375614,
Samuel,Finch,Tour of America's Dairyland,2023-06-22,Men CAT 2_3,35,93,321.48765257105,
Michael,Morales,Tour of America's Dairyland,2023-06-22,Men CAT 2_3,40,93,321.48765257105,
Samuel,Finch,Tour of America's Dairyland,2023-06-21,Men CAT 2_3,35,96,306.88036764237,
Michael,Morales,Tour of America's Dairyland,2023-06-21,Men CAT 2_3,73,96,385.75137753853,
Samuel,Finch,Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,16,93,269.03339248564,
Michael,Morales,Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,19,93,276.46102948846,
Michael,Morales,Tour of America's Dairyland,2023-06-19,Men Cat 2_3,14,47,268.03568652289,
Olivia,Reeve,Tour of America's Dairyland,2023-06-18,Women Pro 1_2,14,34,443.40521068734,
Katherine,Lin,Tour of America's Dairyland,2023-06-18,Women Pro 1_2,23,34,528.92159292793,
Michael,Morales,Tour of America's Dairyland,2023-06-18,Men Cat 2_3,10,44,269.32588135141,
Olivia,Reeve,Tour of America's Dairyland,2023-06-17,Women Pro 1_2,13,42,373.77523338135,
Katherine,Lin,Tour of America's Dairyland,2023-06-17,Women Pro 1_2,29,42,464.24053277639,
Michael,Morales,Tour of America's Dairyland,2023-06-17,Men Cat 2_3,16,52,291.60846572376,
Matt,Miller,Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,37,64,398.00473412698,
Eddie,Stillman,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior 19-22 ProCat 12,19,61,245.92139171736,
Olivia,Reeve,Tour of America's Dairyland,2023-06-16,Women Pro 1_2,18,42,436.4506235398,
Katherine,Lin,Tour of America's Dairyland,2023-06-16,Women Pro 1_2,25,42,463.21514497996,
Michael,Morales,Tour of America's Dairyland,2023-06-16,Men Cat 2_3,14,37,311.52499422857,
Matt,Miller,Tour of America's Dairyland,2023-06-16,Men Cat 3_4  Para-Cycling C15,40,56,432.96633457481,
Eddie,Stillman,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,47,77,319.05347322822,
Katherine,Lin,Tour of America's Dairyland,2023-06-15,Women Pro 1_2,27,36,459.043185456,
Michael,Morales,Tour of America's Dairyland,2023-06-15,Men Cat 2_3,11,40,289.24181320885,
John,Fratinardo,Tour of America's Dairyland,2023-06-15,Men Cat 2_3,36,40,369.9437149553,
Olivia,Reeve,Saint Francis Tulsa Tough,2023-06-11,Women Cat2/3,2,24,388.63636363636,
Anastasia,Yanchilina,Saint Francis Tulsa Tough,2023-06-11,Women Cat2/3,5,24,407.04545454545,
Jason,Roche,Saint Francis Tulsa Tough,2023-06-11,Men Cat 3,17,42,289.28571428571,
Jordan,Kuiper,Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,37,63,156.53225806452,
Michael,Morales,Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,45,63,162.98387096774,
Eddie,Stillman,Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,52,63,168.62903225806,
Andi,Zekthi,Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,56,63,171.85483870968,
Jason,Lopez,Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,57,63,172.66129032258,
Katherine,Lin,Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,101,49,408.33333333333,
Olivia,Reeve,Saint Francis Tulsa Tough,2023-06-10,Women Cat2/3,4,27,397.33570942455,
Anastasia,Yanchilina,Saint Francis Tulsa Tough,2023-06-10,Women Cat2/3,10,27,454.81310561885,
Jason,Roche,Saint Francis Tulsa Tough,2023-06-10,Men Cat 3,37,68,342.55600801762,
Andi,Zekthi,Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,30,68,277.06998125312,
Michael,Morales,Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,39,68,277.06998125312,
Jordan,Kuiper,Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,50,68,301.54134119496,
Katherine,Lin,Saint Francis Tulsa Tough,2023-06-10,Women Pro/Cat 1/2,52,54,491.70891503893,
Abdalla,Bani,Saint Francis Tulsa Tough,2023-06-9,Men Cat 3,58,85,355.65845391949,
Andi,Zekthi,Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,27,80,253.41843115521,
Jason,Lopez,Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,29,80,253.41843115521,
Eddie,Stillman,Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,35,80,253.41843115521,
Jordan,Kuiper,Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,59,80,308.98571080147,
John,Fratinardo,Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,64,80,317.94817526055,
Katherine,Lin,Saint Francis Tulsa Tough,2023-06-9,Women Pro/Cat 1/2,129,66,507.2134953964,
Katherine,Lin,Kwik Star Criterium,2023-05-29,Women Pro/1/2/3 Elite,5,13,425.1008841564,
Olivia,Reeve,Melon City Criterium,2023-05-28,Women Pro/1/2/3 Elite,10,21,446.48727472799,
Katherine,Lin,Melon City Criterium,2023-05-28,Women Pro/1/2/3 Elite,11,21,457.00059580817,
Olivia,Reeve,Melon City Criterium,2023-05-28,Women Category 3/4 Elite,1,13,409.16316729512,
Eddie,Stillman,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Pro/1/2 Elite,32,61,260.76101796668,
Katherine,Lin,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Women Pro/1/2/3 Elite,6,19,408.70850711284,
Olivia,Reeve,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Women Pro/1/2/3 Elite,13,19,495.59879408889,
Olivia,Reeve,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Women Category 3/4 Elite,1,11,398.82509508466,
Eddie,Stillman,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Pro/Cat 1/2,20,51,243.70402954616,
Eddie,Stillman,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Pro/1/2 Elite,20,51,243.70402954616,
Eddie,Stillman,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 1/2/3,19,53,274.29300337657,
Eddie,Stillman,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 1/2,21,42,303.49388153453,
Eddie,Stillman,Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 1/2,16,43,266.2060783117,
Jason,Lopez,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men P/1/2,7,13,296.81719463851,
Jason,Lopez,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,20,106,314.06443016607,
Andi,Zekthi,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,60,106,363.15055002482,
Michael,Morales,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,61,106,363.15055002482,
John,Fratinardo,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,66,106,371.49410682201,
Jason,Lopez,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,24,110,324.70920178631,
John,Fratinardo,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,77,110,375.74573605677,
Andi,Zekthi,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,92,110,397.01095866946,
Michael,Morales,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,97,110,409.77009223708,
Jason,Lopez,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,49,89,253.40909090909,
John,Fratinardo,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,63,89,265.34090909091,
Andi,Zekthi,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,77,89,277.27272727273,
Michael,Morales,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,78,89,278.125,
Andi,Zekthi,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,73,110,261.59090909091,
John,Fratinardo,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,84,110,269.09090909091,
Jason,Lopez,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,88,110,271.81818181818,
Michael,Morales,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,93,110,275.22727272727,
Katherine,Lin,Valley of the Sun Stage Race - Crit,2023-02-19,Women Pro/Cat 1/2,42,53,455.85139268054,
Katherine,Lin,Valley of the Sun Stage Race,2023-02-18,Women Pro/Cat 1/2,31,50,360.5,
Katherine,Lin,Valley of the Sun Stage Race - RR,2023-02-18,Women Pro/Cat 1/2,24,59,386.72990755777,
Katherine,Lin,Valley of the Sun Stage Race - TT,2023-02-17,Women Pro/Cat 1/2,41,59,369.91379310345,
Katherine,Lin,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  Pro/1/2,29,33,473.77531613898,
Katherine,Lin,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  Pro/1/2,35,51,446.66792009786,
Katherine,Lin,Giro Della Montagna,2022-09-4,Women Wm Pro-12 Elite,35,51,442.21611715261,
Katherine,Lin,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  Pro/1/2,26,49,427.59314434206,
John,Helvey,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 3/4,80,93,446.03307886389,
Katherine,Lin,Tour De Francis Park,2022-09-3,Women Pro/1/2 Elite,26,49,427.59314434206,
John,Helvey,Tour De Francis Park,2022-09-3,Men Cat 3/4 Elite,78,91,445.6925478485,
Katherine,Lin,Tour de Lafayette,2022-09-2,Women Pro/1/2 Elite,36,49,470.00225903923,
John,Helvey,Tour de Lafayette,2022-09-2,Men Cat 3/4 Elite,58,61,457.32617255187,
Katherine,Lin,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  Pro/1/2,36,49,461.38547473608,
John,Helvey,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 3/4,58,61,457.32617255187,
Katherine,Lin,IU Health Momentum Indy - Sunday,2022-08-28,Women Pro/Cat 1/2,34,44,465.49314033436,
Katherine,Lin,IU Health Momentum Indy - Saturday,2022-08-27,Women Pro/Cat 1/2,36,50,494.03157797024,
John,Helvey,Edwardsville Rotary Criterium Festival,2022-08-20,Cat 3/4/5,34,37,453.93049982663,
Michael,Morales,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 2 Elite,16,38,268.77028617266,
Katherine,Lin,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Cat 2/3 Elite,21,46,462.13524501092,
Bradley,Spudich,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 4 Elite,51,69,504.68953367588,
Michael,Morales,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 2 Elite,35,41,329.43801042837,
Katherine,Lin,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 2/3 Elite,32,56,500.51332712236,
Bradley,Spudich,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 4 Elite,60,64,525.22368718391,
Katherine,Lin,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 2/3 Elite,15,54,417.35932870469,
Katherine,Lin,Northbrook Grand Prix,2022-07-28,Women Cat 2/3 Elite,29,43,492.49494106451,
Katherine,Lin,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Women Cat 2/3 Elite,25,33,464.00573834892,
Katherine,Lin,Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Elite,24,42,465.27978821559,
Katherine,Lin,Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 2/3 Elite,24,43,467.87872069471,
Katherine,Lin,Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Elite,22,44,454.74034699065,
Katherine,Lin,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Elite,15,44,423.2792656694,
Katherine,Lin,The West Dundee River Challenge,2022-07-22,Women Cat 2/3 Elite,7,36,403.18949526454,
Katherine,Lin,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 2_3,18,34,453.53382939516,
Michael,Morales,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 2_3,40,52,367.76647669592,
Katherine,Lin,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 2_3,24,41,492.60908325687,
Michael,Morales,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 2_3,42,53,389.34736448091,
Michael,Morales,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Pro 1_2,48,68,243.79398675745,
Katherine,Lin,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 2_3,30,39,488.17642760449,
Michael,Morales,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 2_3,19,47,327.24258384389,
Katherine,Lin,Tour of America's Dairyland -  Brady St.,2022-06-23,Women Cat 2_3,22,38,459.28771115976,
Michael,Morales,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 2_3,27,46,317.32524505797,
Michael,Morales,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 2_3,37,41,373.20401936186,
Michael,Morales,Tour of America's Dairyland -  West Allis,2022-06-21,Men Cat 2_3,33,41,345.41007554997,
Michael,Morales,Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 2_3,29,38,302.48225645571,
Michael,Morales,Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 3_4,10,36,338.4949526707,
Michael,Morales,Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 3_4,10,58,348.3354238921,
Michael,Morales,Giro d' Grafton,2022-06-18,Men M 3-4 sprint Elite,3,5,,
Michael,Morales,Giro d' Grafton,2022-06-18,Men M 3-4 Elite,52,67,425.67368635055,
Michael,Morales,East Troy Cycling Classic,2022-06-17,Men M 3-4 Elite,52,52,424.43643340562,
Michael,Morales,East Troy Cycling Classic,2022-06-17,Men M 3-4 Sprint Elite,2,5,,
Michael,Morales,Janesville Town Square Grand Prix,2022-06-16,Men Cat 3/4 Elite,13,45,351.16690144487,
Atticus,Jones,Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,9,105,281.62205935436,
Michael,Morales,Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,29,105,323.06416470453,
Jason,Lopez,Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,143,105,379.01100692725,
Matt,Miller,Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,149,105,379.01100692725,
Atticus,Jones,Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,5,109,262.3269552879,
Michael,Morales,Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,31,109,310.17706813412,
Matt,Miller,Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,38,109,323.05979082348,
Jason,Lopez,Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,187,109,407.71768278218,
Jason,Lopez,Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,2,115,252.9611875207,
Michael,Morales,Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,3,115,254.66742292046,
Atticus,Jones,Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,9,115,264.90483531902,
Matt,Miller,Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,76,115,379.22260710297,
Katherine,Lin,Kwik Star Criterium,2022-05-31,Women Elite P/1/2/3,13,21,433.37310824403,
Anastasia,Yanchilina,Kwik Star Criterium,2022-05-31,Women Elite P/1/2/3,41,21,500.43877849994,
Katherine,Lin,Kwik Star Criterium,2022-05-31,Women Elite Cat 3/4,5,18,485.70578200925,
Anastasia,Yanchilina,Kwik Star Criterium,2022-05-31,Women Elite Cat 3/4,7,18,511.42346920555,
Katherine,Lin,42nd Melon City Criterium,2022-05-29,Women Elite Cat 3/4,2,20,444.79989832171,
Anastasia,Yanchilina,42nd Melon City Criterium,2022-05-29,Women Elite Cat 3/4,5,20,484.24993645107,
Katherine,Lin,Snake Alley Criterium,2022-05-28,Women Elite P/1/2/3,20,30,441.18972436511,
Anastasia,Yanchilina,Snake Alley Criterium,2022-05-28,Women Elite Cat 3/4,6,21,493.9815918056,
Katherine,Lin,Snake Alley Criterium,2022-05-28,Women Elite Cat 3/4,19,21,676.0414184374,
Katherine,Lin,Friday Night Fever Twilight Criterium,2022-05-27,Women Elite Cat 3/4,8,15,547.14033189437,
Anastasia,Yanchilina,Friday Night Fever Twilight Criterium,2022-05-27,Women Elite Cat 3/4,9,15,561.14712365779,
Michael,Morales,The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Cat 3,10,22,300.93932582785,
John,Helvey,The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Cat 3,21,22,370.26035790266,
Anastasia,Yanchilina,Marian Midwest Cycling Classic 2022,2022-04-16,Women Pro/Cat /1/2/3,12,23,438.3202799939,
Michael,Morales,Lindenwood Road Extravaganza - Crit,2022-04-10,Men Cat 3,6,7,337.97417591173,
Katherine,Lin,Lindenwood Road Extravaganza - Crit,2022-04-10,Women P/1/2/3,1,6,414.73956013018,
Anastasia,Yanchilina,Lindenwood Road Extravaganza - Crit,2022-04-10,Women P/1/2/3,5,6,516.73028024589,
Michael,Morales,The Tilles Park Criterium,2022-04-9,Men Cat 3,15,32,321.84732400956,
Bradley,Spudich,The Vann Knight Tuesday Night World Championship Criterium Series,2022-03-29,C,3,11,546,
John,Helvey,The Tour of St. Louis Omnium,2022-03-20,Cat 3,39,42,402.83722134445,
Bradley,Spudich,The Tour of St. Louis Omnium,2022-03-20,Cat 4/5,22,25,502.86816467742,
Chris,Perron,The Tour of St. Louis Omnium,2022-03-19,Cat 3,33,40,393.04056165961,
John,Helvey,The Tour of St. Louis Omnium,2022-03-19,Cat 3,39,40,418.02366669628,
Bradley,Spudich,The Vann Knight Tuesday Night World Championship Criterium Series,2022-03-15,C,3,10,491.52671159951,
Anastasia,Yanchilina,Polecat Grand Prix,2022-02-26,Women Women's Cat 1/2/3,4,5,,
Chris,Perron,The Gateway Cup,2021-09-6,Men Cat 3/4,54,61,481.41753389447,
Veronika,Redensek,The Gateway Cup,2021-09-6,Women  3/4/5,12,39,485.09310065601,
Veronika,Redensek,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women Cat 3/4/5 Elite,12,39,480.86254315205,
Chris,Perron,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 3/4 Elite,54,61,481.2860197545,
Chris,Perron,The Gateway Cup,2021-09-5,Men Cat 3/4,53,78,435.9706682692,
John,Helvey,The Gateway Cup,2021-09-5,Men Cat 3/4,64,78,474.30174176463,
Veronika,Redensek,The Gateway Cup,2021-09-5,Women  3/4/5,8,54,404.59538305172,
Luisalberto,Gonzalez,The Gateway Cup,2021-09-5,Men Cat 4/5,28,64,443.05178669349,
Veronika,Redensek,Giro della Montagna p/b Emerson,2021-09-5,Women Cat 3/4/5 Elite,8,54,404.59538305172,
Chris,Perron,Giro della Montagna p/b Emerson,2021-09-5,Men Cat 3/4 Elite,53,78,437.51787461953,
John,Helvey,Giro della Montagna p/b Emerson,2021-09-5,Men Cat 3/4 Elite,64,78,477.21735031431,
John,Helvey,The Gateway Cup,2021-09-4,Men Cat 3/4,61,68,458.31065770643,
Veronika,Redensek,The Gateway Cup,2021-09-4,Women  3/4/5,9,54,433.93185898817,
Veronika,Redensek,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women Cat 3/4/5 Elite,9,54,432.87245857647,
John,Helvey,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 3/4 Elite,61,68,469.76115856777,
John,Helvey,The Gateway Cup,2021-09-3,Men Cat 3/4,73,77,492.63660031468,
Chris,Perron,The Gateway Cup,2021-09-3,Men Cat 3/4,75,77,498.87297747552,
Jay,Beauvais,The Gateway Cup,2021-09-3,Men Cat 4/5,19,59,407.48151291386,
Jay,Beauvais,Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 4/5 Elite,19,59,425.89285714286,
John,Helvey,Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 3/4 Elite,73,77,496.61516190183,
