Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,32,274458,Moritz,Moeller,Rc Die Schwalben Muenchen,1:26:49,,250,340.74567493445,
Men Cat 2/3,33,246592,Lawrence,Nurse,,1:26:49,639762,402.90004612192,340.74567493445,
Men Cat 2/3,34,238664,Thomas,Berle carman,Automatic Lonely Hearts Racing,1:26:50,634368,349.36843717346,340.74567493445,
Men Cat 2/3,35,101043,Kristian,Noboa,Crca/g4d Productions Racing,1:26:50,431538,410.43577152687,340.74567493445,
Men Cat 2/3,36,145856,Stefan,Miller,Hilltop Racing Team,1:26:50,526685,428.80833800663,340.74567493445,
Men Cat 2/3,37,274738,Shane,Marshall,Crca/to Be Determined,1:26:51,663552,324.91847032649,340.74567493445,
Men Cat 2/3,38,161185,Kory,Kruse,Crca / Team Veselka,1:26:51,549899,284.21504090874,340.74567493445,
Men Cat 2/3,39,79608,Jose,Blanco,,1:26:52,606127,422.63204762206,340.74567493445,
Men Cat 2/3,40,174903,Austin,Meyer,Century Road Club Assoc,1:26:52,569930,276.12644080278,340.74567493445,
Men Cat 2/3,41,28789,Alexei,Zakharov,Crca / Team Veselka,1:26:52,332646,326.29176277098,340.74567493445,
Men Cat 2/3,42,174899,Roald,Ansano,Crca/dave Jordan Elite Road Team,1:26:53,570667,311.97827767021,340.74567493445,
Men Cat 2/3,43,179039,Ian,Moran,Verge Sport,1:26:54,578125,335.82834272585,340.74567493445,
Men Cat 2/3,44,193930,Diego,Monsalve,Hilltop Racing Team,1:26:54,,367.43641232887,340.74567493445,
Men Cat 2/3,45,4863,Jacob,Yundt,Crca / Fohr-trek,1:26:54,277281,310.6421245588,340.74567493445,
Men Cat 2/3,46,236263,Oscar,Emilio serech chan,Verrazano Team Racing P/b Nytri.org,1:26:54,631000,369.40681270788,340.74567493445,
Men Cat 2/3,47,214086,Laurel,Quinones,Virginia's Blue Ridge Twenty24,1:26:54,606655,365.87395751145,340.74567493445,
Men Cat 2/3,48,28796,Michael,Kuehn,Crca / Team Veselka,1:26:55,332606,337.89086598699,340.74567493445,
Men Cat 2/3,49,134805,John,Watson,Crca,1:26:58,497386,387.35075608442,383.28179250074,
Men Cat 2/3,50,149091,Alvaro,Soltero,Crca/to Be Determined,1:27:00,527187,258.38836407012,383.28179250074,
Men Cat 2/3,51,183517,Seong,Wang,,1:27:00,571746,351.51863295419,383.28179250074,
Men Cat 2/3,52,227049,Sam,Xu,,1:27:07,615768,397.1512829471,388.77032379961,
Men Cat 2/3,53,207260,Peter,Gunn,Crca / Team Veselka,1:27:13,608227,326.38434157562,391.51458944905,
Men Cat 2/3,54,105978,Lucas,Barash-david,Automatic Lonely Hearts Racing,1:28:31,392659,400.44270840325,394.25885509849,
Men Cat 2/3,55,19193,Matthew,Vandivort,Crca/to Be Determined,1:29:20,292631,429.21494706324,397.00312074792,
Men Cat 2/3,56,169093,Jack,Gazard,Crca / Team Veselka,1:30:07,560875,379.55659018016,399.74738639736,
Men Cat 2/3,57,71243,Carlos,Walton,,58:09:00,391477,408.5700996897,403.86378487152,
Men Cat 2/3,58,76828,Angelo,Calilap,,34:50:00,384072,325.84249696227,403.86378487152,
Men Cat 4/5,1,273900,Aaron,Wenk,,40:35.0,664933,450,367.05204593484,
Men Cat 4/5,2,252247,Juan,Andres ocampo,Hilltop Racing Team,41:25.0,653894,441.9607151257,372.51947733012,
Men Cat 4/5,3,238650,Dominic,Michaelides,Kruiscx,41:25.0,637827,389.56331763419,377.9869087254,
Men Cat 4/5,4,253877,Benjamin,Wucher,Crca,41:25.0,655005,429.34539437641,383.45434012069,
Men Cat 4/5,5,252845,Carlos,Silva,Hilltop Racing Team,41:25.0,653204,424.17169967967,388.92177151597,
Men Cat 4/5,6,227663,Joseph,Ojatson,Ride Ya Bike,41:25.0,616711,439.01938955889,394.38920291125,
Men Cat 4/5,7,253251,Daniel,Hernandez,,41:25.0,656060,514.06315596134,399.85663430653,
Men Cat 4/5,8,103093,Nate,Baltikas,Setanta,41:26.0,425857,420.56776602026,405.32406570181,
Men Cat 4/5,9,193329,Paulo,Santos,Hilltop Racing Team,41:26.0,605850,480.30369568683,410.7914970971,
Men Cat 4/5,10,146580,Andrew,Lucas,Kruiscx,41:26.0,520163,412.65584989346,416.25892849238,
Men Cat 4/5,11,191012,Kevin,Wang,,41:26.0,566879,491.09507016746,421.72635988766,
Men Cat 4/5,12,237763,Baird,Newbern,Automatic Lonely Hearts Racing,41:26.0,615200,470.9332424452,427.19379128294,
Men Cat 4/5,13,207277,Noah,Kanter,Crcdf/bicyclesnyc,41:26.0,604049,446.416109172,432.66122267823,
Men Cat 4/5,14,246504,Gregory,Guida,,41:26.0,634051,428.61547229191,438.12865407351,
Men Cat 4/5,15,231589,Patrick,Cines,Century Road Club Assoc,41:27.0,620684,418.88048176361,443.59608546879,
Men Cat 4/5,16,251889,James,Buckley,Crca,41:27.0,654157,515.98898524502,449.06351686407,
Men Cat 4/5,17,238700,Tuomas,Kronqvist,Crca,41:27.0,636389,462.06210530992,454.53094825936,
Men Cat 4/5,18,236651,Ari,Ebens,Star Track,41:28.0,611032,479.3726556529,459.99837965464,
Men Cat 4/5,19,243096,Daniel,Spangenberger,,41:28.0,634529,442.6779849428,465.46581104992,
Men Cat 4/5,20,193337,Claudio,Santos,Hilltop Racing Team,41:28.0,605911,474.55088020435,470.9332424452,
Men Cat 4/5,21,27554,David,Flores,,41:28.0,310307,491.56168681355,481.86810523577,
Men Cat 4/5,22,237887,Christopher,Ick,Kruiscx,41:28.0,630649,477.99017542746,481.86810523577,
Men Cat 4/5,23,226484,Anthony,Scelza,Crca/kruiscx,41:28.0,616327,455.00667036576,481.86810523577,
Men Cat 4/5,24,193981,Curwin,Laurent,Crca / Skratch Labs / Ostroy,41:37.0,609931,476.87882150784,492.80296802633,
Men Cat 4/5,25,242070,Kunle,Martins,Crca/rapha Racing Nyc,41:43.0,645813,538.66402495937,503.7378308169,
Men Cat 4/5,26,275324,Jonah,Buchanan,,41:45.0,657022,450,503.7378308169,
Men Cat 4/5,27,11293,Ian,Jackson,,41:46.0,,403.15072288464,503.7378308169,
Men Cat 4/5,28,253879,Peter,Findley,,42:37.0,654472,537.20786621041,514.67269360746,
Men Cat 4/5,29,190994,Isaac,Blasenstein,Crca/kruiscx,44:02.0,583556,466.17348206824,520.14012500274,
Men Cat 4/5,30,236280,Bryan,Hernandez,Latinos Unidos Cycling Team Team,44:08.0,626775,544.00415994452,531.07498779331,
Men Cat 4/5,31,206689,Avery,Baker,Star Track Cycling,44:09.0,648721,522.08029384112,531.07498779331,
Men Cat 4/5,32,275327,Oscar,Rivera,,44:10.0,664896,450,531.07498779331,
Men Cat 4/5,33,271724,Daniel,Weiss,,44:43.0,661858,472.85012739645,542.00985058387,
Men Cat 4/5,34,247413,Cris,Forelli,Nepa Velo P/b Discovernepa,45:46.0,646248,478.52301197769,547.47728197916,
Men Cat 4/5,35,242069,Darian,Welsh,,46:46.0,631823,563.6990217668,558.41214476972,
Men Cat 4/5,36,246675,Luis,Guevara,,46:48.0,644724,525.82528245485,558.41214476972,
Men Cat 4/5,37,247193,Miguel,Angel toc pablo,Sanba Cycling Team,46:49.0,639954,531.72475319495,558.41214476972,
Men Cat 4/5,38,236652,Max,Ebens,Star Track,49:15.0,611037,509.13741463838,569.34700756029,
Men Cat 4/5,39,275358,Jonny,Soto-altrogge,Team Onyx,49:39.0,,450,574.81443895557,
Men Cat 4/5,DNF,238706,Joseph,Flynn,Crca/nycc Racing P/b Magen Financial,,632944,476.31850556255,585.74930174613,
Men Cat 4/5,DNF,247335,Joseph,Szczechowicz,Crca,,647517,516.85959929844,585.74930174613,
Men Cat 4/5,DNF,275359,Raphael,Gordon,,,,450,585.74930174613,
Men Cat 4/5,DNF,275360,Kyung,You,,,,450,585.74930174613,
Men Master 40+,1,21817,Lynn,Murray,Ride Ya Bike,1:10:10,378614,289.33341281027,240.59986865356,
Men Master 40+,2,4059,Johann,Burrowes,Crca / Burrowes Brothers Bikes,1:10:10,198228,311.61783161747,245.97150364066,
Men Master 40+,3,237066,Erkko,Etula,Crca/nycc Racing P/b Magen Financial,1:10:10,632668,270.43036188636,251.34313862777,
Men Master 40+,4,72232,Constantin,Schreiber,Crca / Team Veselka,1:10:10,391278,286.85533962274,256.71477361487,
Men Master 40+,5,116905,Luiz,Lanfredi,Crca/big Hit Racing,1:10:11,468381,272.98725457955,262.08640860198,
Men Master 40+,6,226463,Daniel,Holmes,Crca/rockstar Games,1:10:11,590061,310.59610735618,267.45804358908,
Men Master 40+,7,167465,Jerry,Kapko,Deno's Wonderwheel Cycling,1:10:11,156668,294.91476621244,272.82967857619,
Men Master 40+,8,4183,Gavin,Robertson,Crca/foundation,1:10:11,205328,312.51919992852,278.20131356329,
Men Master 40+,9,175856,Louisgie,Shoy,,1:10:11,,258.29711553154,283.57294855039,
Men Master 40+,10,4197,Willie,Payton,Crca/axis,1:10:11,137827,334.45788962224,288.9445835375,
Men Master 40+,11,334,David,Sommerville,Verge Sport,1:10:11,33464,312.09612763718,294.3162185246,
Men Master 40+,12,3195,Paul,Carbonara,Crca/axis,1:10:12,60376,317.4362944705,299.68785351171,
Men Master 40+,13,150061,Rich,Ferraro,Undrbudr Racing,1:10:12,525997,384.24404339663,305.05948849881,
Men Master 40+,14,104096,Keith,Ryan,Crca/axis,1:10:12,62444,371.17630294181,310.43112348592,
Men Master 40+,15,34736,Thomas,Cipolla,Brands Cycle/metra Team,1:10:12,6944,354.60142878015,315.80275847302,
Men Master 40+,16,92500,Joseph,Orgera,Triangle Cyclists,1:10:12,178446,308.78331237466,321.17439346013,
Men Master 40+,17,247346,Franois,Souman,Paris Cycliste Olympique,1:10:12,,283.3480094424,326.54602844723,
Men Master 40+,18,143605,Dieter,Egli,Crca/nycc Racing,1:10:13,508092,299.66380396302,331.91766343434,
Men Master 40+,19,21658,Scott,Gregoire,Deno's Wonder Wheel Cycling,1:10:13,180688,353.12549818655,337.28929842144,
Men Master 40+,20,236274,Kaveh,Haghtalab,,1:10:14,632438,459.88086988509,342.66093340855,
Men Master 40+,21,22045,Jurandir,Dealmeida,Cycles 54/thrive Spine And Sport Cycling,1:10:14,110348,320.57089474772,353.40420338275,
Men Master 40+,22,156,Samuel,Martinez,Crca / Burrowes Brothers Bikes,1:10:14,120838,323.62335426433,353.40420338275,
Men Master 40+,23,105794,Jason,Brown,Crca/blue Ribbon - Talent Cycles,1:10:14,317530,351.00099001374,353.40420338275,
Men Master 40+,24,581,Haluk,Sarci,Crca /deno's Wonder Wheel,1:10:15,169549,340.23339780733,353.40420338275,
Men Master 40+,25,176783,Vince,Cheng,Crca/g4d Productions Racing,1:10:15,573183,404.67879033389,353.40420338275,
Men Master 40+,26,138207,Dennis,Hrehowsik,Tri State Velo,1:10:15,69176,316.38282226418,353.40420338275,
Men Master 40+,27,69750,Jon paul,Rorech,Crca/ Burrowes Brothers Bikes,1:10:15,201087,324.25779216358,353.40420338275,
Men Master 40+,28,66938,Jacek,Boral,Crca/axis,1:10:15,370704,368.34672966839,353.40420338275,
Men Master 40+,29,152669,Christophe,Palazzi,CRCA/Big Hit Racing,1:10:15,533033,298.59599197471,353.40420338275,
Men Master 40+,30,92244,Vladimir,Rabinovich,,1:10:16,365384,310.18515972933,353.40420338275,
Men Master 40+,31,18663,Robb,Lee,Dc Velo Racing,1:10:16,56371,334.1586641398,353.40420338275,
Men Master 40+,32,1121,Pascal,Sauvayre,Crca/team Veselka,1:10:16,64894,337.93563536148,353.40420338275,
Men Master 40+,33,3288,Unknown,Rider,Crca/rockstar Games,1:10:16,342102,532.23888117519,353.40420338275,
Men Master 40+,34,243856,Mark,Moore,,1:10:18,628635,404.23287196616,353.40420338275,
Men Master 40+,35,85507,Greg,Hruby,Crca/rockstar Games,1:10:18,367152,319.61278185427,353.40420338275,
Men Master 40+,36,227465,Luis,Navarro,Hilltop Racing Team,1:10:19,,419.3006362464,353.40420338275,
Men Master 40+,37,9298,Jonathan,Podwil,Deno's Wonder Wheel,1:10:20,229998,401.64048319419,353.40420338275,
Men Master 40+,38,162973,Brian,Hammond,Crca/g4d Productions Racing,1:10:21,532582,369.91809396584,353.40420338275,
Men Master 40+,39,8860,Anthony,Taylor,Ride Ya Bike,1:10:21,47684,350.57490575997,353.40420338275,
Men Master 40+,40,338,Anthony,Lowe,Burrowes Brothers Bikes,1:10:21,193990,310.90721806417,353.40420338275,
Men Master 40+,41,69430,Doug,O'Neill,Crca/deno's Wonder Wheel,1:10:31,50217,381.62951145402,393.55489879484,
Men Master 40+,42,2653,J.p.,Partland,Kissena Cycling Club,1:10:38,27351,357.52136772196,397.37877454837,
Men Master 40+,43,1104,Caryl,Gale,Crca,1:10:42,60259,446.21831379323,403.11458817867,
Men Master 40+,44,9289,Charles,Issendorf,,1:10:42,45495,350,403.11458817867,
Men Master 40+,45,2714,Marc,Cesare,Crca/deno's Wonder Wheel,1:11:27,59874,393.27953730393,408.85040180897,
Men Master 40+,46,320,Paul,Burrowes,Crca / Burrowes Brothers Bikes,1:11:31,194041,304.42720179246,414.58621543927,
Men Master 40+,47,46143,Christopher,Shaw,Crca/rockstar Games,1:11:31,184317,353.24162907874,414.58621543927,
Men Master 40+,48,133350,Alexander,Pavlotskiy,,1:15:16,502122,394.99535890276,420.32202906957,
Men Master 40+,49,462,Oguz,Orkan,,1:15:28,278467,379.30229646469,424.1459048231,
Men Master 40+,50,2167,Edward,Burlem,Verge Sport,1:16:48,187475,416.76539984933,427.96978057663,
Men Master 40+,DNF,193351,Elizabeth,Gloeggler,,,607149,471.84010112864,435.61753208369,
Women Open,1,73480,Lucie,Vagnerova,Crca / W.0 Racing,58:14:00,395197,373.04995224477,342.54950608555,
Women Open,2,176769,Galen,Bolard,3t Q&m Cycling,58:14:00,574211,410.85229393292,357.55465545156,
Women Open,3,160106,Emma,Fudge,Kruiscx,58:14:00,549791,403.11896325626,372.55980481758,
Women Open,4,5261,Shane,Ferro,Crca / Tobedetermined,58:15:00,277407,411.81786619759,387.5649541836,
Women Open,5,121628,Emily,Singleton,Crca / Rockstar Games,58:15:00,432296,395.02699958334,402.57010354961,
Women Open,6,213427,Camille,Bergeron-parent,Crca/rockstar Games,58:15:00,614691,458.14857875672,417.57525291563,
Women Open,7,246502,Claudia,Cortinez,Crca/rockstar Games,58:15:00,645450,522.78315853922,432.58040228165,
Women Open,8,1578,Sarah,Chubb sauvayre,Crca / W.0 Racing,58:15:00,,445.91882029722,447.58555164766,
Women Open,9,228934,Mary,Farner,,58:15:00,618869,457.08934425593,462.59070101368,
Women Open,10,227081,Sera,Koo,Chill Racing Nyc,58:15:00,623842,579.74714699138,477.5958503797,
Women Open,11,195044,Diana,Cano,Ride Ya Bike Inc,58:15:00,644336,477.5958503797,492.60099974571,
Women Open,12,275361,Kathleen,Emerson,Crca/dave Jordan Racing,58:16:00,664157,450,507.60614911173,
Women Open,13,238658,Krista,Ricciardi,Crca/dave Jordan Racing,58:16:00,634471,633.95236196147,522.61129847775,
Women Open,14,194451,Natalie,Gulla,Crca / W.0 Racing,58:16:00,606922,488.44190511153,537.61644784376,
Women Open,15,227078,Hannah,Camhi,Crca / To Be Determined,58:16:00,617147,545.52591423716,552.62159720978,
Women Open,16,247310,Pearl,Goldman,Crca / Dave Jordan Racing,58:17:00,644733,660.94464347354,567.6267465758,
Women Open,17,254145,Alex,Graves,Crca/dave Jordan Racing,1:03:38,658613,592.54155852845,597.63704530783,
Women Open,18,160185,Akira,Edmonds,,1:03:38,540610,622.92344896439,597.63704530783,
Women Open,19,274744,Asa,Goto,Team Veselka,1:03:38,,666.42540459569,597.63704530783,
